cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1048;TIM S.P.A. rete fissa;500;01/07/2019;8R00112113;06/06/2019;1082206172;2FVDQZ;0;0;02/07/2019;16/07/2019;S;122,05;22;100,05;-14;0;-1.400,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;502;01/07/2019;8R00110867;06/06/2019;1082300964;2FVDQZ;0;0;02/07/2019;16/07/2019;S;181,04;32,65;148,39;-14;0;-2.077,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;503;01/07/2019;8R00111408;06/06/2019;1082356968;2FVDQZ;0;0;02/07/2019;16/07/2019;S;146,4;26,4;120;-14;0;-1.680,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;501;01/07/2019;8R00112824;06/06/2019;1082212264;2FVDQZ;0;0;02/07/2019;16/07/2019;S;109,8;19,8;90;-14;0;-1.260,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1048;TIM S.P.A. rete fissa;504;01/07/2019;8R00111115;06/06/2019;1082605903;2FVDQZ;0;0;02/07/2019;16/07/2019;S;135,04;24,27;110,77;-14;0;-1.550,78;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;491;01/07/2019;2900130681;17/06/2019;1088523162;UFOAGO;0;0;02/07/2019;18/07/2019;S;21,83;3,94;17,89;-16;0;-286,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;490;01/07/2019;2900130683;17/06/2019;1088522872;UFOAGO;0;0;02/07/2019;18/07/2019;S;272,56;49,15;223,41;-16;0;-3.574,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;492;01/07/2019;2900130680;17/06/2019;1088522404;UFOAGO;0;0;02/07/2019;18/07/2019;S;75,25;13,57;61,68;-16;0;-986,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;493;01/07/2019;2900130678;17/06/2019;1088522895;UFOAGO;0;0;02/07/2019;18/07/2019;S;41,07;7,41;33,66;-16;0;-538,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;494;01/07/2019;2900130679;17/06/2019;1088522754;UFOAGO;0;0;02/07/2019;18/07/2019;S;44,15;7,96;36,19;-16;0;-579,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;497;01/07/2019;2900130686;17/06/2019;1088522588;UFOAGO;0;0;02/07/2019;18/07/2019;S;38,05;6,86;31,19;-16;0;-499,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;498;01/07/2019;2900130682;17/06/2019;1088522587;UFOAGO;0;0;02/07/2019;18/07/2019;S;1.030,66;185,86;844,8;-16;0;-13.516,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;496;01/07/2019;2900130685;17/06/2019;1088522655;UFOAGO;0;0;02/07/2019;18/07/2019;S;207,44;37,41;170,03;-16;0;-2.720,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
809;EDISON ENERGIA SPA;495;01/07/2019;2900130684;17/06/2019;1088522488;UFOAGO;0;0;02/07/2019;18/07/2019;S;17,74;3,2;14,54;-16;0;-232,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
782;TIM - TELECOM ITALIA S.P.A. MOBILE;499;01/07/2019;7X02304903;14/06/2019;1094908480;2FVDQZ;0;0;02/07/2019;19/07/2019;S;48,26;8,66;39,6;-17;0;-673,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
934;SARDEGNA DISINFESTAZIONI DI TRONCIA ELISABETTA;506;01/07/2019;000450/E;20/06/2019;1104559554;2FVDQZ;0;0;02/07/2019;20/07/2019;S;1.342,00;242;1.100,00;-18;0;-19.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1003;TEAM SISTEMI ENERGETICI S.R.L.;553;17/07/2019;20/001;01/07/2019;1159522259;2FVDQZ;0;0;22/07/2019;31/07/2019;S;702,72;126,72;576;-9;0;-5.184,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
716;ENEL ENERGIA S.P.A.;562;17/07/2019;3043962294;09/07/2019;1229521031;UFOAGO;0;0;22/07/2019;09/08/2019;S;86,16;7,83;78,33;-18;0;-1.409,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
934;SARDEGNA DISINFESTAZIONI DI TRONCIA ELISABETTA;552;17/07/2019;000517/E;09/07/2019;1219384603;2FVDQZ;0;0;22/07/2019;09/08/2019;S;1.342,00;242;1.100,00;-18;0;-19.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1093;ITALIANA PETROLI SPA;554;17/07/2019;I9329820;30/06/2019;1227928064;2FVDQZ;0;0;22/07/2019;09/08/2019;S;232,54;41,93;190,61;-18;0;-3.430,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
859;ENEL SERVIZIO ELETTRICO SPA;556;17/07/2019;9,55E+14;10/07/2019;1234313510;2FVDQZ;0;0;22/07/2019;10/08/2019;S;97,71;17,62;80,09;-19;0;-1.521,71;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;555;17/07/2019;9,55E+14;10/07/2019;1234071062;2FVDQZ;0;0;22/07/2019;10/08/2019;S;61,55;5,6;55,95;-19;0;-1.063,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1071;GEOENGIS;590;22/07/2019;FATTPA 1_19;17/05/2019;903641862;2FVDQZ;0;0;24/07/2019;16/06/2019;S;7.241,36;1.305,82;5.935,54;38;0;225.550,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1113;DIGITABILE - SOCIETA' COOPERATIVA SOCIALE ONLUS;586;22/07/2019;97PA/2019;11/06/2019;1064387364;RQW93T;0;0;24/07/2019;12/07/2019;S;444,65;80,18;364,47;12;0;4.373,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
